Time (s);Holds;Frame Losses;Fades A;Fades B;Fades L;Fades R;RSSI dBm;RSSI Pct;Flight Pack Voltage;uS/Rev;rxVolt; Current Batt 1 (mA); Current Batt 2 (mA); Volts Batt 1; Volts Batt 2; Charge Used Batt 1 (mAh); Charge Used Batt2 (mAh);Temperature (F);Altitude (ft);Temperature (C);Altitude (m)
1.262 ;0;0;0;0;0;0;-17;100;0.000;0;7.770;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.274 ;0;0;0;0;0;0;-17;100;0.000;0;7.800;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.291 ;0;0;0;0;0;0;-17;100;0.000;0;7.840;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.308 ;0;0;0;0;0;0;-17;100;0.000;0;7.870;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.325 ;0;0;0;0;0;0;-17;100;0.000;0;7.890;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.336 ;0;0;0;0;0;0;-17;100;0.000;0;7.910;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.353 ;0;0;0;0;0;0;-17;100;0.000;0;7.930;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.364 ;0;0;0;0;0;0;-17;100;0.000;0;7.950;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.381 ;0;0;0;0;0;0;-17;100;0.000;0;7.960;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.398 ;0;0;0;0;0;0;-17;100;0.000;0;8.000;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.415 ;0;0;0;0;0;0;-17;100;0.000;0;8.000;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.426 ;0;0;0;0;0;0;-17;100;0.000;0;8.010;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.443 ;0;0;0;0;0;0;-17;100;0.000;0;8.030;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.460 ;0;0;0;0;0;0;-17;100;0.000;0;8.040;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.472 ;0;0;0;0;0;0;-17;100;0.000;0;8.040;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.489 ;0;0;0;0;0;0;-17;100;0.000;0;8.050;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.506 ;0;0;0;0;0;0;-17;100;0.000;0;8.070;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.523 ;0;0;0;0;0;0;-17;100;0.000;0;8.080;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.534 ;0;0;0;0;0;0;-17;100;0.000;0;8.080;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.551 ;0;0;0;0;0;0;-17;100;0.000;0;8.090;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.562 ;0;0;0;0;0;0;-17;100;0.000;0;8.100;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.585 ;0;0;0;0;0;0;-17;100;0.000;0;8.110;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.596 ;0;0;0;0;0;0;-17;100;0.000;0;8.120;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.613 ;0;0;0;0;0;0;-17;100;0.000;0;8.120;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.625 ;0;0;0;0;0;0;-17;100;0.000;0;8.120;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.642 ;0;0;0;0;0;0;-17;100;0.000;0;8.120;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.659 ;0;0;0;0;0;0;-17;100;0.000;0;8.130;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.676 ;0;0;0;0;0;0;-17;100;0.000;0;8.130;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.687 ;0;0;0;0;0;0;-17;100;0.000;0;8.140;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.704 ;0;0;0;0;0;0;-17;100;0.000;0;8.140;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.721 ;0;0;0;0;0;0;-17;100;0.000;0;8.140;220.000;0.000;8.190;0.000;10;0;0;0.000;-17.8;0.000
1.732 ;0;0;0;0;0;0;-17;100;0.000;0;8.150;220.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
1.755 ;0;0;0;0;0;0;-17;100;0.000;0;8.150;220.000;0.000;8.190;0.000;10;0;0;-0.984;-17.8;-0.300
1.766 ;0;0;0;0;0;0;-18;100;0.000;0;8.150;220.000;0.000;8.190;0.000;10;0;0;-1.312;-17.8;-0.400
1.783 ;0;0;0;0;0;0;-18;100;0.020;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-1.312;-17.8;-0.400
1.800 ;0;0;0;0;0;0;-18;100;0.020;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-1.640;-17.8;-0.500
1.812 ;0;0;0;0;0;0;-18;100;0.020;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-1.640;-17.8;-0.500
1.829 ;0;0;0;0;0;0;-18;100;0.020;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-2.296;-17.8;-0.700
1.846 ;0;0;0;0;0;0;-19;100;0.020;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-2.624;-17.8;-0.800
1.863 ;0;0;0;0;0;0;-19;100;0.020;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-2.952;-17.8;-0.900
1.874 ;0;0;0;0;0;0;-19;100;0.000;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-2.952;-17.8;-0.900
1.891 ;0;0;0;0;0;0;-20;100;0.000;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-2.952;-17.8;-0.900
1.902 ;0;0;0;0;0;0;-20;100;0.000;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-2.952;-17.8;-0.900
1.925 ;0;0;0;0;0;0;-20;100;0.000;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-3.280;-17.8;-1.000
1.936 ;0;0;0;0;0;0;-20;100;0.000;0;8.160;220.000;0.000;8.190;0.000;10;0;0;-3.608;-17.8;-1.100
1.953 ;0;0;0;0;0;0;-20;100;0.000;0;8.160;240.000;0.000;8.190;0.000;10;0;0;-3.608;-17.8;-1.100
1.964 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-3.608;-17.8;-1.100
1.981 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-3.280;-17.8;-1.000
1.998 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-2.296;-17.8;-0.700
2.015 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-2.296;-17.8;-0.700
2.027 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-1.968;-17.8;-0.600
2.044 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-1.640;-17.8;-0.500
2.055 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-1.640;-17.8;-0.500
2.072 ;0;0;0;0;0;0;-20;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-1.312;-17.8;-0.400
2.089 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.984;-17.8;-0.300
2.106 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.117 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.134 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.146 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.984;-17.8;-0.300
2.168 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.180 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.197 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.208 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.225 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.242 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.259 ;0;0;0;0;0;0;-19;100;0.020;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.276 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.287 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.304 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.316 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.338 ;0;0;0;0;0;0;-18;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.350 ;0;0;0;0;0;0;-18;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.656;-17.8;-0.200
2.367 ;0;0;0;0;0;0;-18;100;0.000;0;8.170;240.000;0.000;8.190;0.000;10;0;0;-0.328;-17.8;-0.100
2.378 ;0;0;0;0;0;0;-18;100;0.000;0;8.170;220.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.395 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;220.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.406 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.429 ;0;0;0;0;0;0;-19;100;0.000;0;8.170;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.440 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.457 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.474 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.486 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.503 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.520 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.536 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.548 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.565 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.576 ;0;0;0;0;0;0;-19;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.599 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.610 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.627 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.638 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.655 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;220.000;0.000;8.190;0.000;11;0;0;0.000;-17.8;0.000
2.672 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.689 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.701 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.718 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.729 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.746 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.763 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.780 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.791 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.808 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.825 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.842 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.854 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.871 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.888 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.899 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.922 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.933 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.950 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.961 ;0;0;0;0;0;0;-19;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
2.978 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
2.990 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.012 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.024 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.046 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.058 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.075 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;0.000;-17.8;0.000
3.092 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.108 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.125 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.137 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.154 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.165 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.188 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.199 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.216 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;0.000;-17.8;0.000
3.227 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;0.000;-17.8;0.000
3.244 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.261 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.278 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.290 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.307 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.318 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.335 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.352 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.369 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.380 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.397 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.409 ;0;0;0;0;0;0;-19;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.431 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.443 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.460 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.471 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.488 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.505 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.522 ;0;0;0;0;0;0;-18;100;0.020;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.539 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.550 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.567 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.579 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.601 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.613 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.630 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.641 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.658 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.328;-17.8;-0.100
3.675 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
3.686 ;0;0;0;0;0;0;-18;100;0.000;0;8.180;240.000;0.000;8.190;0.000;11;0;0;-0.656;-17.8;-0.200
